CraterID,Latitude (deg),Longitude (deg),next2Boulder,boulderLength(m),boulderOnRim,boulderCrossesCrater,boulderBeyondRim,typeCrater,moundCrater,geologicUnit,numberProfilesUsed,craterDiameter (m),sigma[craterDiameter (m)],d/D,sigma (d/D)
1081,1.425780521,81.48520546,Y,1.464736215,,,Y,,,smooth unit,6,4.13983,0.230542,0.170573,0.0402014
1208,1.000854157,208.3456056,N,,,,,,,smooth unit,8,2.46735,0.204627,0.154627,0.0653306
2007,1.558009525,7.046223463,Y,1.532502986,,,Y,,,smooth unit,7,2.07068,0.280309,0.188651,0.0766236
2050,1.98,50.1,Y,0.662994706,Y,,,Y,,smooth unit,7,1.61171,0.253875,0.166423,0.0555181
5207,5.16356567,207.1699664,N,,,,,,,smooth unit,8,5.52537,0.590049,0.112848,0.0370329
6059,5.788587352,59.46506728,N,,,,,,,smooth unit,8,2.53438,0.276611,0.110125,0.0245764
6349,6.324381346,349.4711149,N,,,,,,,smooth unit,7,2.19996,0.374419,0.111129,0.043139
9056,9.17,56.45,N,,,,,Y,,smooth unit,8,2.32208,0.246999,0.15156,0.0416234
9219,8.888816817,218.6038602,Y,2.363292884,Y,,,,,rugged unit,4,2.90435,0.437439,0.141658,0.039524
9249,9.225706168,248.5141198,N,,,,,,,rugged unit,8,2.25886,0.207483,0.183362,0.0581969
10049,9.592100219,49.18884782,Y,2.719974049,,Y,,,,smooth unit,4,2.20366,0.0414119,0.150645,0.0127658
10172,10.40656297,172.0097208,Y,2.869794405,Y,,,,,rugged unit,5,2.04836,0.343674,0.100334,0.0175067
11070,11.17466128,69.81571104,N,,,,,,,smooth unit,7,4.85644,0.365278,0.0583541,0.0261539
13110,13.46115964,109.7346068,N,,,,,,,rugged unit,8,6.08008,0.79506,0.116067,0.0512321
14043,13.73071964,42.87513063,Y,5.257338779,,Y,,,,smooth unit,5,6.95097,1.74501,0.109914,0.0436398
14170,13.83462685,170.0269571,N,,,,,,,rugged unit,8,1.80171,0.233447,0.112024,0.0406362
15074,15.13120268,73.9080349,Y,1.4404124,,,Y,,,smooth unit,8,2.61363,0.617815,0.0823212,0.0321156
15243,15.03893594,243.0371194,N,,,,,,,smooth unit,6,2.40852,0.279678,0.13853,0.0380419
15354,14.60984897,353.7122059,N,,,,,,Y,smooth unit,7,5.43669,0.245567,0.133935,0.0698079
17060,17.33290734,59.63862272,Y,1.295100025,,,Y,,,smooth unit,5,1.73438,0.261119,0.111554,0.0444033
22244,21.92561197,244.3812227,Y,6.69333327,,Y,,,,smooth unit,5,3.95828,0.350733,0.0926886,0.0254588
24051,23.55366135,50.92997701,Y,6.469233651,Y,,,,,smooth unit,3,3.04423,0.80484,0.0944549,0.0470429
25050,24.55,49.92,N,,,,,Y,,smooth unit,7,3.17667,0.342459,0.13525,0.0544888
25112,24.70163256,112.3117981,N,,,,,,,rugged unit,7,1.7736,0.13224,0.10073,0.0445993
26352,26.03967553,352.0819912,N,,,,,,,smooth unit,7,4.95655,0.565089,0.0977414,0.0471678
27264,27.34689686,263.9200516,Y,1.621258783,Y,,,,,smooth unit,5,2.04007,0.32967,0.113872,0.0789076
28122,28.38807177,122.4753947,Y,2.361082017,,,Y,,,rugged unit,8,3.85039,0.520072,0.0961974,0.0541792
30256,30.48802847,256.2358477,N,,,,,,,smooth unit,5,3.93221,0.324857,0.108296,0.055461
40042,39.81966221,41.77575894,N,,,,,,,smooth unit,6,3.92301,0.468582,0.0762104,0.0531761
42041,41.72956651,40.66998162,N,,,,,,,smooth unit,6,2.15166,0.462664,0.0358514,0.0292532
45220,45.2640954,220.1318055,Y,4.291186046,Y,,,,,rugged unit,3,3.19218,0.460946,0.105862,0.0261281
46180,45.52035121,179.6227881,N,,,,,,,smooth unit,8,2.02235,0.138754,0.0797274,0.0334599
51160,50.68712672,160.1743735,Y,3.359159412,,Y,,,,smooth unit,4,4.38952,0.51051,0.163629,0.0544292
51260,51.10951639,259.5064829,Y,2.004062118,,,Y,,,smooth unit,6,1.62712,0.427472,0.145559,0.0496118
56118,56.32897542,117.7037794,N,,,,,,,rugged unit,6,3.83623,0.550328,0.130257,0.0662915
59337,59.1831743,336.8240741,Y,2.070525621,Y,,,,,rugged unit,7,3.26705,0.528598,0.135643,0.0710594
75277,74.5653747,277.4748735,Y,6.354025045,,,Y,,,smooth unit,5,3.6859,0.205684,0.148196,0.0421967
84246,83.66152978,246.4571262,Y,2.596095599,,,Y,,,smooth unit,8,3.16385,0.247905,0.121023,0.0673275
00N109,-0.120573994,109.4352046,Y,1.059224415,Y,,,,,smooth unit,4,1.63108,0.283619,0.1517,0.0726645
00N113,-0.418806657,112.8497343,Y,2.342565957,Y,,,,,smooth unit,6,2.48903,0.224088,0.087004,0.0223763
0N1231,-1.485842133,230.5225034,Y,4.153295598,,Y,,,,rugged unit,4,3.42653,0.157591,0.173818,0.0313674
0N2103,-1.758539106,102.8840121,Y,2.29426609,Y,,,,,smooth unit,6,3.92294,0.496988,0.165969,0.0380851
0N2126,-2.414075893,125.782271,Y,1.331717613,,Y,,,,rugged unit,6,2.50925,0.293748,0.144971,0.0587283
0N3033,-3.453508812,33.11949791,Y,1.585318455,,,Y,,,smooth unit,5,2.1249,0.317638,0.126784,0.0252288
0N4335,-3.638319729,334.6796974,N,,,,,,,rugged unit,8,9.95048,1.6394,0.130462,0.0730364
0N5173,-5.097651273,173.028638,Y,3.385787104,Y,,,,,smooth unit,5,3.87761,0.535784,0.181093,0.0363078
0N5322,-5.225986512,322.4314082,N,,,,,,,smooth unit,7,2.49442,0.221295,0.0731149,0.0339021
0N6212,-5.572059351,211.8133015,Y,5.346297112,,,Y,,,rugged unit,6,5.89697,0.495939,0.119959,0.0276825
0N8019,-8.444449622,19.07037545,Y,2.335992324,Y,,,,,rugged unit,5,2.68128,0.468023,0.138815,0.0329018
0N8107,-8.188493014,107.3899561,Y,3.692148015,,,Y,,,smooth unit,5,3.39182,0.688141,0.154287,0.0539786
0N8225,-8.300113667,224.9391509,Y,2.690149013,,Y,,,,rugged unit,5,2.29424,0.193453,0.266073,0.0756122
N10017,-9.82822414,16.80455907,Y,2.270141435,Y,,,,,rugged unit,5,4.041,0.305926,0.136225,0.0615807
N10233,-10.22371392,233.3130854,Y,4.047342771,,,Y,,,rugged unit,7,11.1111,0.835257,0.218798,0.0380381
N11013,-11.34524058,13.36853584,Y,8.619793363,,Y,,,,rugged unit,3,3.38117,0.495088,0.110983,0.0320432
N12093,-12.20165152,93.16255294,N,,,,,,,smooth unit,8,2.07049,0.466753,0.156268,0.0478888
N17203,-16.64128857,203.1246163,Y,1.617205442,,,Y,,,rugged unit,6,1.78796,0.205189,0.121911,0.0240681
N18039,-18.44,39.4,N,,,,,Y,,rugged unit,5,9.35719,0.822508,0.16134,0.0644932
N18126,-17.70886099,126.1800985,Y,3.423508784,,,Y,,,rugged unit,7,5.75924,0.991578,0.166567,0.0533427
N19359,-19.16,359.32,Y,3.410639786,Y,,,Y,,rugged unit,6,5.30391,0.449013,0.152963,0.0280977
N22345,-22.02742678,345.396368,Y,3.797549249,,Y,,,,rugged unit,5,1.65238,0.142931,0.195582,0.0556035
N23269,-23.48972033,268.7688804,Y,4.335586515,Y,,,,,rugged unit,5,4.20366,0.468365,0.161028,0.0509499
N25349,-25.23650639,349.0287341,Y,1.407842809,Y,,,,,rugged unit,6,2.35626,0.329051,0.152586,0.0535213
N27170,-26.61535663,170.3092776,Y,2.467873351,Y,,,,,smooth unit,7,3.50301,0.438649,0.0762964,0.0268548
N28013,-28.21020399,12.76174525,Y,1.099492174,Y,,,,,smooth unit,8,2.08072,0.320026,0.123605,0.0603933
N28243,-27.91047129,243.4902558,Y,3.865825288,Y,,,,,rugged unit,4,5.06033,0.248248,0.0958231,0.0379262
N29319,-28.73201595,318.9765744,N,,,,,,,smooth unit,8,1.45321,0.10852,0.131529,0.037619
N30339,-29.89748648,339.4875867,N,,,,,,,smooth unit,7,3.09979,0.305886,0.0723628,0.0543698
N31110,-30.50355507,109.6931934,Y,1.925929001,Y,,,,,smooth unit,4,1.96623,0.262499,0.16013,0.098129
N35323,-35.09145714,323.4002509,Y,1.610845545,,,Y,,,smooth unit,7,2.51257,0.284279,0.0689906,0.0274971
N37229,-36.89852797,228.8715215,Y,3.793219707,,Y,,,,smooth unit,4,2.9873,0.328661,0.179143,0.0538441
N39323,-38.64786823,322.961459,N,,,,,,,smooth unit,6,2.7206,0.245103,0.111088,0.0157099
N40321,-39.85554811,321.018911,N,,,,,,,smooth unit,6,2.76228,0.350669,0.116884,0.0407698
N42184,-42.38479699,183.6026121,Y,6.046331552,Y,,,,,rugged unit,6,11.9215,1.69357,0.0963918,0.0293552
N44327,-43.78539586,327.4853378,N,,,,,,,smooth unit,6,3.84696,0.455301,0.0789635,0.0395528
N45011,-45.37224007,10.69868116,N,,,,,,,smooth unit,6,3.77226,0.457935,0.0793074,0.0390856
N47198,-47.38417987,197.6379283,Y,5.363132437,,,Y,,,rugged unit,6,5.74361,0.762718,0.0864168,0.0618487
N48165,-48.47688177,164.5115625,N,,,,,,,smooth unit,7,3.86328,0.423663,0.0931553,0.0422944
N76128,-76.33277693,128.2500718,Y,1.697608397,,,Y,,,smooth unit,7,4.08832,0.429908,0.134646,0.0440124
N78140,-77.56,139.64,Y,2.503201815,Y,,,Y,,smooth unit,7,4.41586,0.393649,0.218439,0.0739637
N79135,-78.91622347,135.010119,N,,,,,,,smooth unit,8,3.51992,0.415022,0.0633238,0.0427148
N80068,-80.33821691,68.46139808,Y,1.095269982,Y,,,,,smooth unit,8,1.8832,0.111704,0.0903268,0.0267379