NSYT_D,NSYT_N,VL1_D,VL1_N,PHX_D,PHX_N,VL2_D,VL2_N,MPF_D,MPF_N,CMS_D,CMS_N,BON_D,BON_N,LEG_D,LEG_N,RYU_D,RYU_N,HUY_D,HUY_N,GDB2_D,GDB2_N,EF4_D,EF4_N,EF3_D,EF3_N,MHW_D,MHW_N,ZHU03_D,ZHU_03_N,ZHU40_D,ZHU_40_N,V9_D,V9_N,V13_1_D,V13_1_N,V13_2_D,V13_2_N,UAE_D,UAE_N
0.0100436,51.5822,0.0401423,4.00186,0.010112,68.1943,0.0398239,5.85157,0.0398441,13.792,0.0395214,15.203,0.0399938,7.68696,0.0399915,6.97335,0.020581,40.0819,0.02,32,0.059447,10.435,0.01992,0.59931,0.0098994,3.7173,0.029373,6.3456,0.015,6.77,0.015,22.5,0.05053,12.008,0.0151196,159.56,0.0098568,896.1,0.000316228,3969.675185
0.0105602,42.4742,0.0594619,2.66111,0.011819,65.4168,0.059973,4.96453,0.0499042,11.4691,0.049899,9.62422,0.0500939,6.91044,0.0498834,5.68688,0.0244743,40.1006,0.028,28,0.081353,10.695,0.039042,0.54433,0.019707,3.7518,0.039585,6.419,0.025,6.74,0.025,16.2,0.071427,10.059,0.0200777,89.8,0.0149031,672.82,0.003098387,2429.25299
0.0111964,34.2275,0.0798383,1.93115,0.01336,62.7396,0.0798711,3.85692,0.0599952,9.26152,0.0599841,6.78079,0.0597338,5.85875,0.059972,4.82152,0.027607,38.1447,0.04,24,0.100003,10.133,0.058998,0.49513,0.039831,3.5917,0.049784,5.8449,0.035,6.22,0.035,10.4,0.100966,6.6745,0.029636,44.082,0.0199814,446.38,0.004370355,1690.739167
0.0117705,30.0694,0.100403,1.50004,0.0149346,60.1678,0.100034,3.0252,0.070088,7.40571,0.0700565,3.46357,0.0706453,4.68495,0.0697706,3.49744,0.0313761,36.2849,0.057,17.6,0.120121,8.9887,0.081346,0.48135,0.058374,3.2248,0.059354,5.5388,0.045,4.89,0.045,6.38,0.149749,4.9428,0.040506,19.926,0.029922,166.59,0.005347897,1241.095353
0.0124783,25.3003,0.119715,1.13143,0.0165098,52.9913,0.119285,2.61526,0.0802202,6.03791,0.0801845,2.85151,0.0802026,4.16962,0.07953,2.82379,0.0359225,30.692,0.08,12,0.139919,7.5652,0.099208,0.41039,0.106755,2.4682,0.079939,4.3604,0.055,3.75,0.055,4.05,0.201744,3.7611,0.060366,10.476,0.039926,81.75,0.00617252,987.5171557
0.013012,20.8329,0.141018,1.05736,0.0184556,48.7025,0.140497,2.05091,0.0903283,5.21883,0.0899088,2.02829,0.089576,3.89603,0.090285,2.32473,0.0411254,25.1045,0.113,6.4,0.159299,6.6251,0.118292,0.40998,0.16252,2.047,0.088951,3.9212,0.065,2.9,0.065,2.62,0.30503,3.0242,0.079777,5.8958,0.060657,41.25,0.006892024,790.144435
0.0140248,17.5287,0.160738,0.805228,0.0204022,42.8936,0.160146,1.5926,0.0996487,4.51058,0.0995739,1.27104,0.0992254,3.4336,0.100824,1.75312,0.0485195,19.8583,0.16,0.8,0.18137,5.9569,0.139927,0.35895,0.25493,1.2865,0.134235,2.0764,0.075,2.15,0.075,1.81,0.39544,2.3648,0.12062,2.4893,0.078258,14.768,0.007549834,631.3312855
0.0145055,13.8237,0.179484,0.519583,0.0225541,37.7775,0.178855,1.38999,0.10948,3.7861,0.109844,1.02613,0.109468,3.17708,0.109415,1.40152,0.0530966,17.0795,0.226,0.8,0.19572,5.1499,0.163027,0.33134,0.4658,0.68957,0.19359,1.3584,0.085,1.66,0.085,1.33,0.50046,1.2426,0.23871,0.59967,0.119466,4.1904,0.008154753,518.920332
0.0155089,10.669,0.198817,0.449076,0.0252123,33.2739,0.199744,1.15548,0.119303,3.33655,0.119203,0.820329,0.119783,2.93966,0.120212,1.2113,0.0635852,12.4237,,,0.21774,4.2225,0.18282,0.30998,0.52234,0.63666,0.25279,0.93735,0.095,1.32,0.095,1.01,0.59789,0.64396,,,0.163284,1.3447,0.008717798,433.3050127
0.0165773,9.17276,0.218412,0.325694,0.0275628,29.3032,0.220339,0.888477,0.128947,2.94031,0.129355,0.606632,0.129463,2.49153,0.130458,1.00685,0.0802598,8.45177,,,0.23678,3.7479,0.20034,0.27513,0.58117,0.55031,0.28122,0.76856,0.105,1.03,0.105,0.76,0.70404,0.21522,,,,,0.009246621,371.2175675
0.0175741,7.71792,0.23801,0.289832,0.0304699,24.7332,0.238126,0.657019,0.13937,2.59113,0.149264,0.448686,0.150013,2.09169,0.149315,0.805048,0.0983164,6.35805,,,0.25748,3.24,0.21943,0.203,0.6319,0.45727,0.3081,0.62196,0.115,0.81,0.115,0.562,,,,,,,0.009741663,313.0514345
0.0183229,6.78032,0.25934,0.216431,0.0344427,20.0092,0.259502,0.619873,0.150635,2.26127,0.178704,0.335151,0.195711,1.31142,0.180977,0.607249,0.116851,4.54786,,,0.27146,2.4877,0.23866,0.18995,0.68175,0.36522,0.34275,0.50327,0.125,0.634,0.125,0.42,,,,,,,0.010217632,264.0350304
0.0195842,5.95662,0.279151,0.181658,0.0393696,16.1886,0.280476,0.535717,0.160169,2.03184,0.197934,0.247858,0.248119,0.854825,0.201279,0.46694,0.138887,3.36405,,,0.29744,2.1223,0.25171,0.16863,0.79417,0.3156,0.38419,0.39662,0.135,0.491,0.135,0.341,,,,,,,0.010672394,226.1290112
0.0209313,5.34718,0.300464,0.143813,0.0435221,11.5258,0.300652,0.41189,0.169608,1.79043,0.249819,0.0857623,0.298272,0.620135,0.248963,0.262962,0.160192,2.61662,,,0.31362,1.6731,0.26551,0.15781,0.85044,0.26928,0.44745,0.31664,0.145,0.401,0.145,0.253,,,,,,,0.011108555,197.3727207
0.0221888,4.59727,0.356822,0.123119,0.0503052,9.73094,0.319637,0.295799,0.180345,1.65648,0.294249,0.0699285,0.398743,0.290285,0.300535,0.214429,0.200695,1.84077,,,0.33845,1.4851,0.27787,0.13467,0.90369,0.22378,0.50158,0.25285,0.155,0.332,0.155,0.178,,,,,,,0.011528226,170.5770865
0.0235218,3.95253,0.398453,0.0850509,0.0568642,6.36392,0.34127,0.279059,0.19019,1.43149,0.394993,0.0347046,0.495246,0.17164,0.348163,0.124315,0.245833,1.33907,,,0.35424,1.3184,0.30916,0.11488,0.98274,0.19863,0.54104,0.18658,0.165,0.272,0.165,0.123,,,,,,,0.011933147,149.6634207
0.0249349,3.39821,0.418434,0.0593178,0.0628618,4.72784,0.359923,0.268436,0.209809,1.18993,0.496604,0.0173886,0.600272,0.133309,0.395096,0.0538017,0.283528,1.00718,,,0.37077,1.1705,0.34386,0.085879,1.06852,0.16504,0.62519,0.13582,0.175,0.25,0.175,0.119,,,,,,,0.012320714,133.3246193
0.0268689,3.18511,0.43945,0.0469567,0.0702707,3.36632,0.382699,0.238861,0.218566,1.06913,,,0.68672,0.0484148,0.496811,0.0350687,0.334458,0.732603,,,0.39403,1.012,0.40036,0.060885,1.18844,0.12338,0.79146,0.080013,0.185,0.203,0.185,0.0911,,,,,,,0.012700394,113.7180576
0.0284757,3.05053,0.454015,0.036099,0.0768217,2.60939,0.40525,0.20844,0.238166,0.871537,,,0.888701,0.0365266,0.689124,0.0175763,0.394548,0.541895,,,0.42195,0.86347,0.47331,0.042038,1.32235,0.10807,0.91443,0.055251,0.195,0.168,0.195,0.0792,,,,,,,0.013069047,98.68636037
0.0292087,2.40575,0.517247,0.0118932,0.0849244,1.85781,0.436218,0.183684,0.258479,0.790825,,,0.988303,0.0240327,,,0.468954,0.400839,,,0.46938,0.68954,0.53019,0.025444,1.35216,0.082989,0.98671,0.046522,0.205,0.138,0.205,0.0634,,,,,,,0.013427584,90.19018365
0.0314807,2.06835,,,0.0918128,1.56786,0.481209,0.14829,0.272599,0.72455,,,1.1878,0.0118075,,,0.517074,0.344755,,,0.5141,0.50211,0.58034,0.014419,1.47047,0.074639,1.00096,0.031727,0.215,0.116,0.215,0.0594,,,,,,,0.013776792,82.34755898
0.0333737,1.7403,,,0.101497,1.11627,0.499245,0.133234,0.285132,0.614038,,,,,,,0.583242,0.322484,,,0.53399,0.44579,0.6455,0.010923,1.51537,0.060423,1.0375,0.012106,0.225,0.0991,0.225,0.0475,,,,,,,0.014113823,73.19783021
0.0362612,1.63117,,,0.113459,0.865391,0.517956,0.119707,0.31197,0.486141,,,,,,,0.693422,0.282113,,,0.55881,0.3705,0.76914,0.008271,1.61063,0.055072,1.03859,0.018466,0.235,0.0905,0.245,0.0436,,,,,,,0.014446453,66.0087576
0.0371851,1.43301,,,0.125426,0.730428,0.562093,0.0966359,0.331701,0.408018,,,,,,,0.788114,0.272899,,,0.62651,0.31603,0.90922,0.0055619,1.8049,0.038541,1.17961,0.0061719,0.255,0.069,0.255,0.0396,,,,,,,0.014771594,56.85902882
0.0397366,1.37246,,,0.137119,0.566189,0.615048,0.0868385,0.345539,0.356036,,,,,,,0.811933,0.219441,,,0.64566,0.25924,0.97232,0.0027627,1.8057,0.046977,,,0.275,0.0517,0.265,0.0356,,,,,,,0.015089732,54.2448206
0.0439072,1.15478,,,0.146598,0.438819,0.659321,0.0721786,0.361419,0.29304,,,,,,,0.895295,0.195178,,,0.65546,0.23634,,,2.0548,0.033752,,,0.305,0.0474,0.285,0.0317,,,,,,,0.015401299,48.3628521
0.0457732,1.05925,,,0.151581,0.32587,0.721306,0.0479526,0.384288,0.258227,,,,,,,0.965209,0.17951,,,,,,,2.1654,0.021544,,,0.315,0.0431,0.295,0.0277,,,,,,,0.015706686,43.78798771
0.0481229,0.910699,,,0.165712,0.252597,0.760621,0.0361554,0.415328,0.206435,,,,,,,1.04811,0.134997,,,,,,,2.2472,0.013394,,,0.325,0.0388,0.325,0.0238,,,,,,,0.016003125,43.78798771
0.0485482,0.73388,,,0.181161,0.213189,0.835544,0.0240205,0.416982,0.168241,,,,,,,1.09617,0.108557,,,,,,,2.2954,0.006655,,,0.345,0.0345,0.365,0.0198,,,,,,,0.016297239,40.52022744
0.0550019,0.578762,,,0.195855,0.158359,0.902779,0.0119132,0.42732,0.146799,,,,,,,1.12083,0.0872907,,,,,,,,,,,0.355,0.0259,0.385,0.0158,,,,,,,0.016586139,36.5989151
0.0729411,0.437144,,,0.202512,0.103508,,,0.448801,0.12441,,,,,,,1.28345,0.081655,,,,,,,,,,,0.365,0.0216,0.435,0.0119,,,,,,,0.016870092,28.75629044
0.0780106,0.296398,,,0.211742,0.0802119,,,0.477198,0.10963,,,,,,,1.39402,0.0714154,,,,,,,,,,,0.375,0.0172,0.695,0.00792,,,,,,,0.017149344,25.48853016
0.0922228,0.145378,,,,,,,0.485032,0.0929008,,,,,,,1.57241,0.066802,,,,,,,,,,,0.385,0.0129,0.765,0.00396,,,,,,,0.017424121,24.83497811
,,,,,,,,0.511516,0.081862,,,,,,,1.80045,0.0604272,,,,,,,,,,,1.155,0.00862,,,,,,,,,0.017691806,23.527874
,,,,,,,,0.524183,0.068033,,,,,,,2.09303,0.0574845,,,,,,,,,,,2.895,0.00431,,,,,,,,,0.017958285,21.56721783
,,,,,,,,0.534987,0.0599431,,,,,,,2.3965,0.0511338,,,,,,,,,,,,,,,,,,,,,0.018220867,17.6459055
,,,,,,,,0.585357,0.0493436,,,,,,,2.82808,0.0470405,,,,,,,,,,,,,,,,,,,,,0.018479719,16.33880139
,,,,,,,,0.617322,0.0439061,,,,,,,3.00251,0.0365807,,,,,,,,,,,,,,,,,,,,,0.018734994,13.07104111
,,,,,,,,0.680961,0.032788,,,,,,,3.09309,0.0284445,,,,,,,,,,,,,,,,,,,,,0.018984204,11.763937
,,,,,,,,0.686486,0.0272477,,,,,,,3.33399,0.0232624,,,,,,,,,,,,,,,,,,,,,0.019232785,10.45683289
,,,,,,,,0.828676,0.0215788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.019478193,8.49617672
,,,,,,,,0.884634,0.0159567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.019720548,8.49617672
,,,,,,,,0.921396,0.0107031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01995996,7.842624665
,,,,,,,,1.20685,0.00536344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.020196534,6.535520554
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.020427922,5.228416443
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.020659138,3.921312333
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.020887795,2.614208222
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.021113976,2.614208222
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02133776,1.960656166
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.021556901,1.307104111
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.021776134,0.653552055
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.021993181,0.653552055
